Centro de Saúde ou Unidade Básica de Saúde|ESF BURITI LARGO|AV PRESIDENTE MEDICI, BAIRRO OLARIA|1|1|9|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ACADEMIA DE SAUDE|AV PRESIDENTE MEDICE, BAIRRO SAO FRANCISCO|0|0|3|PRATICAS INTERGRATIVAS E COMPLEMENTARES|0
Centro de Saúde ou Unidade Básica de Saúde|LABORATORIO DE PROTESE DENTARIA|PRACA SAO SEBASTIAO, BAIRRO LAVANDERIA|1|0|1|LAB PROTESE DENTARIA, DISPENSAÇAO DE ORTESES, PROTESES|0
Centro de Saúde ou Unidade Básica de Saúde|NUCLEO DE APOIO A SAUDE DA FAMILIA|RUA FLORIANO PEIXOTO, 153, CENTRO|0|0|6|ASSISTENCIALISMO|0
Centro de Saúde ou Unidade Básica de Saúde|CENTRO AVANCADO DE SAUDE|AV PRESIDENTE MEDICI,1415, BAIRRO CENTRO|2|0|9|URGENCIA, EMERGENCIA|0
Centro de Saúde ou Unidade Básica de Saúde|CENTRO DE ATENCAO PSICOLOGICA|RUA GONCALVES MOREIRA,S/N|1|1|9|PSICOLOGO E TERAPIA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF JATOBA|POPVOADO JATOBA DOS NOLETOS|1|1|10|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF SÃO RAIMUNDO I|RUA CAMPOS SALES, S/N, BAIRRO SÃO RAIMUNDO|1|1|9|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF BARRO BRANCO|PRACA SAO SEBASTIAO, BAIRRO LAVANDERIA|1|1|8|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF IPEM|RUA 13 DE MAIO,BAIRRO TRINCHEIRAS|1|1|11|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF ACUDINHO II|RUA BENEDITO, BAIRRO ACUDINHO|1|1|10|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF ACUDINHO I|RUA PE DE PEQUI, SN, SANTIAGO|1|1|7|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF SAO FRANCISCO II|RUA ALMIRANTE BARROSO,220, BAIRRO SAO FRANCISCO|1|1|10|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF SAO FRANCISCO I|RUA JARBASPASSARINHO,1290, BAIRRO SAO RAIMUNDO|1|1|9|ATENCAO BASICA|0
Centro de Saúde ou Unidade Básica de Saúde|ESF SÃO RAIMUNDO II|RUA CAMPOS SALES, S/N, BAIRRO SÃO RAIMUNDO|1|1|8|ATENCAO BASICA|0
Hospital Geral|HOSPITAL DR CELSO ROCHA SANTOS|RUA JOAQUIM TAVORA, S/N, BAIRRO CENTRO|6|4|41|URGENCIA E EMERGENCIA|0
Unidade Móvel Terrestre|SAMU|AV PRESIDENTE MEDICE, SAO FRANCISCO|0|1|16|ATENDIMENTO MOVEL DE URGENCIA|0
