1.1.1.3.03.11|0,00|446945,28|10296,05|968200,029999998|0,00|0,00
1.1.1.8.01.11|0,00|208407,57|65181,0999999999|39323,39|0,00|0,00
1.1.1.8.01.12|0,00|0,00|0,00|0,00|0,00|0,00
1.1.1.8.01.41|0,00|0,00|16,48|360,00|0,00|0,00
1.1.1.8.01.42|0,00|0,00|0,00|0,00|0,00|0,00
1.1.1.8.02.31|0,00|1118921,07|895684,45|1760629,63|0,00|0,00
1.1.1.8.02.32|0,00|0,00|0,00|0,00|0,00|0,00
1.1.2.8.01.91|0,00|0,00|61082,50|62188,00|0,00|0,00
1.1.2.8.02.91|0,00|0,00|0,00|6935,80|0,00|0,00
1.2.4.0.00.11|0,00|854637,78|490787,27|884706,04|0,00|0,00
1.3.2.1.00.11|0,00|21673,04|55534,14|13987,84|0,00|0,00
1.3.2.1.00.11|0,00|15396,86|16919,56|5569,31|0,00|0,00
1.3.2.1.00.11|0,00|0,00|0,00|0,00|0,00|0,00
1.3.2.1.00.11|0,00|14969,86|8269,50|0,00|0,00|0,00
1.3.2.1.00.11|0,00|740,56|0,00|0,00|0,00|0,00
1.3.2.1.00.11|0,00|2,01|0,00|1196,90|0,00|0,00
1.3.2.1.00.11|0,00|13137,08|0,00|0,00|0,00|0,00
1.3.2.1.00.11|0,00|3253,48|748,62|22682,96|0,00|0,00
1.3.2.1.00.11|0,00|57370,21|0,00|0,00|0,00|0,00
1.3.2.1.00.11|0,00|338,48|0,00|0,00|0,00|0,00
1.3.2.1.00.11|0,00|0,00|0,00|0,00|0,00|0,00
1.3.2.1.00.11|0,00|100,43|0,00|161,92|0,00|0,00
1.3.2.1.00.11|0,00|780,39|0,00|2684,56|0,00|0,00
1.3.2.1.00.11|0,00|0,70|0,00|2560,40|0,00|0,00
1.3.9.0.00.11|0,00|0,00|0,00|0,00|0,00|0,00
1.6.1.0.01.11|0,00|0,00|0,00|0,00|0,00|0,00
1.6.1.0.02.11|0,00|942,81|0,00|0,00|0,00|0,00
1.6.9.0.99.11|0,00|2012,87|0,00|0,00|0,00|0,00
1.7.1.8.01.21|0,00|17626857,83|15205837,73|21887895,64|0,00|0,00
1.7.1.8.01.51|0,00|12914,41|12543,59|13898,65|0,00|0,00
1.7.1.8.02.61|0,00|269543,64|224029,23|270472,06|0,00|0,00
1.7.1.8.02.91|0,00|415670,05|428913,74|528611,54|0,00|0,00
1.7.1.8.03.11|0,00|8097232,94|3398521,98|6636453,93|0,00|0,00
