ANA EDUARDA DA SILVA E SOUSA|F|08/03/2007||05|1
MARIANA KELLY FERREIRA DOS SANTOS|F|01/01/2017||05|1
WESLEY GOMES DE SOUSA|M|13/07/2005||05|1
ADRIELLY DA ROCHA LIMA|F|23/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
AGATHA VITORIA ALVES DE ALCANTARA|F|16/09/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALANA FERREIRA DE SOUSA|F|21/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALEJANDRA HAYLLA COSTA LIMA|F|05/03/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALERRANDRO DA COSTA LIMA|M|02/01/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALICE MARIA PEREIRA VIANA DE ASSIS|F|29/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALICE SANTANA DO LAGO FERREIRA|F|03/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALICIA DA SILVA SOUSA|F|26/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALYCIA LOUISY COSTA VIEIRA|F|19/02/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA BARBARA DE SOUSA BEZERRA|F|17/11/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA BEATRIZ ABREU SILVA|F|29/03/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA CLARA FERREIRA SILVA|F|22/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA JULIA NUNES DE LIMA|F|25/05/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA LAURA OLIVEIRA FIRMINO BARROS|F|17/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
