CRECHE AUTA DE SOUSA|SEDE|209|0|0|0|8|0|0|0
ESCOLA MUNICIPAL ANA ROSA BARBOSA|ASSENTAMENTO|0|10|17|0|0|0|0|0
ESCOLA MUNICIPAL CARMELITA CIPRIANO GUIMARÃES|SEDE|0|0|576|0|14|1|0|1
ESCOLA MUNICIPAL CASSIMIRO DE ABREU|JILÓ|3|9|28|0|2|0|0|0
ESCOLA MUNICIPAL CID CARVALHO|DOIS IRMÃOS|7|5|32|0|1|0|0|0
ESCOLA MUNICIPAL EURICO SANTOS|SEDE|0|0|605|0|9|1|0|0
ESCOLA MUNICIPAL EUZÉBIO COELHO|CAZUQUI|0|9|10|0|2|0|0|0
ESCOLA MUNICIPAL EVANGÉLICA BATISTA|SEDE|66|121|0|0|4|0|0|0
ESCOLA MUNICIPAL FC° MENDES VIEIRA|SEDE|0|0|436|0|8|1|0|0
ESCOLA MUNICIPAL FC° SÁ SOBRINHO|SEDE|12|33|233|0|7|1|0|0
ESCOLA MUNICIPAL FELINTO LIMA|BURITI LARGO|0|24|35|0|2|1|0|0
ESCOLA MUNICIPAL GERÔNIMO R. DE SOUSA|JENIPAPEIRO|3|6|18|0|1|0|0|0
ESCOLA MUNICIPAL GONÇALVES DIAS|MALHADA D'AREIA|2|16|26|0|1|0|0|0
ESCOLA MUNICIPAL JOÃO ALEIXO|SEDE|0|42|0|0|5|1|0|0
ESCOLA MUNICIPAL JOÃO ALEIXO|SEDE|0|35|128|0|5|1|0|0
ESCOLA MUNICIPAL JOSÉ DE ANCHIETA|UNIÃO|2|3|18|0|1|0|0|0
ESCOLA MUNICIPAL JOSÉ RODRIGUES DA SILVA|COQUINHO|2|0|10|0|1|0|0|0
ESCOLA MUNICIPAL LEÔNIDAS PEREIRA|PALHA|0|1|0|0|1|0|0|0
ESCOLA MUNICIPAL LEÔNIDAS PEREIRA DA SILVA|BOA VISTA|0|1|3|0|1|0|0|0
ESCOLA MUNICIPAL ODIMAR BANDEIRA DE CARVALHO|MATAS DAS TABOCAS|4|5|14|0|1|0|0|0
ESCOLA MUNICIPAL PROFA. HELENA SANTANA DA SILVA|BARRO BRANCO|4|7|29|0|2|0|0|0
ESCOLA MUNICIPAL PROFESSOR JOÃO CANCIO|JATOBÁ|3|12|22|0|3|1|0|0
ESCOLA MUNICIPAL RAIMUNDO NOLÊTO DE SOUSA|SEDE|86|117|0|0|5|1|0|0
ESCOLA MUNICIPAL SÃO FRANCISQUINHO|SEDE|0|192|0|0|4|0|0|0
ESCOLA MUNICIPAL SÃO JOÃO BATISTA|CAMINHO VELHO|11|10|79|0|3|0|0|0
ESCOLA MUNICIPAL SÃO SEBASTIÃO|SEDE|0|0|25|0|6|1|0|0
ESCOLA MUNICIPAL SÃO SEBASTIÃO|SEDE|37|46|214|0|6|1|0|0
ESCOLA MUNICIPAL VICENTE DE PAULA RIBEIRO BARROS|SACO DO BELIZÁRIO|0|2|7|0|1|0|0|0
GOVERNADOR NEWTON BELLO|SDE|0|0|229|0|5|1|0|0
PADRE SANTIAGO SUAREZ PRIETO|SEDE|22|54|515|0|10|1|0|1
UNIDADE ESCOLAR GOVERNADOR NEWTON BELLO|SEDE|0|0|171|0|5|1|0|0
UNIDADE INTEGRADA 31 DE MARÇO|SEDE|0|0|673|0|8|1|0|0
